name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,114,31,27.1,10.0,1699,171,10809,1109,10.2,3,2.6,3,2.6,,https://weblate.rubenwardy.com/projects/renewed-tab/website/de/,https://weblate.rubenwardy.com/translate/renewed-tab/website/de/,2023-10-15 11:00:08.263581+00:00,,7,0,0.0,0,0.0,0,0
English,en,114,114,100.0,100.0,1699,1699,10809,10809,100.0,4,3.5,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/en/,https://weblate.rubenwardy.com/translate/renewed-tab/website/en/,,,0,114,100.0,0,0.0,0,0
English (Middle),enm,114,0,0.0,0.0,1699,0,10809,0,0.0,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/enm/,https://weblate.rubenwardy.com/translate/renewed-tab/website/enm/,,,0,0,0.0,0,0.0,0,0
Spanish,es,114,105,92.1,94.1,1699,1599,10809,10192,94.2,3,2.6,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/es/,https://weblate.rubenwardy.com/translate/renewed-tab/website/es/,2023-04-03 13:11:11.813123+00:00,,9,0,0.0,0,0.0,0,0
French,fr,114,93,81.5,89.1,1699,1515,10809,9718,89.9,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/fr/,https://weblate.rubenwardy.com/translate/renewed-tab/website/fr/,2023-02-19 15:37:38.002280+00:00,,30,0,0.0,0,0.0,0,0
Italian,it,114,110,96.4,99.5,1699,1692,10809,10765,99.5,5,4.3,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/it/,https://weblate.rubenwardy.com/translate/renewed-tab/website/it/,2023-08-29 15:27:13.747742+00:00,,116,0,0.0,0,0.0,1,0
Japanese,ja,114,25,21.9,5.2,1699,90,10809,545,5.0,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/ja/,https://weblate.rubenwardy.com/translate/renewed-tab/website/ja/,2024-01-30 02:09:14.544303+00:00,,25,0,0.0,0,0.0,0,0
Malay,ms,114,114,100.0,100.0,1699,1699,10809,10809,100.0,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/ms/,https://weblate.rubenwardy.com/translate/renewed-tab/website/ms/,2024-02-20 20:00:28.087851+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,114,114,100.0,100.0,1699,1699,10809,10809,100.0,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/pt_BR/,https://weblate.rubenwardy.com/translate/renewed-tab/website/pt_BR/,2024-03-28 01:51:11.370347+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,114,37,32.4,13.0,1699,221,10809,1421,13.1,2,1.7,2,1.7,,https://weblate.rubenwardy.com/projects/renewed-tab/website/ru/,https://weblate.rubenwardy.com/translate/renewed-tab/website/ru/,2022-10-20 17:45:25.192255+00:00,,16,0,0.0,0,0.0,0,0
Swedish,sv,114,0,0.0,0.0,1699,0,10809,0,0.0,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/sv/,https://weblate.rubenwardy.com/translate/renewed-tab/website/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,114,1,0.8,0.5,1699,10,10809,67,0.6,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/tr/,https://weblate.rubenwardy.com/translate/renewed-tab/website/tr/,2022-08-11 14:56:26.331952+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,114,40,35.0,9.8,1699,168,10809,1049,9.7,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/uk/,https://weblate.rubenwardy.com/translate/renewed-tab/website/uk/,2023-06-28 17:27:36.521593+00:00,,40,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,114,114,100.0,100.0,1699,1699,10809,10809,100.0,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/zh_Hans/,https://weblate.rubenwardy.com/translate/renewed-tab/website/zh_Hans/,2024-04-15 14:51:33.236384+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,114,41,35.9,20.4,1699,347,10809,2391,22.1,0,0.0,0,0.0,,https://weblate.rubenwardy.com/projects/renewed-tab/website/zh_Hant/,https://weblate.rubenwardy.com/translate/renewed-tab/website/zh_Hant/,2023-02-01 04:00:40.964845+00:00,,9,0,0.0,0,0.0,0,0
